Timestamp,What is your current major?,Reason of choosing your current major,Other reasons of choosing your current major :,What is your preferred major (Leave blank if it's the major you are currently taking),What influenced you to choose your preferred(or current) major?,Other conditions influenced your major:,What level of education do you plan to achieve?,What's your hobby?,What's your parents' or legal guardian's career?,What's your parents' or legal guardian's highest education level?,Who pay for your tuition,Age,Gender,Marital status,Do you have Kids?,Have you worked before?,Employee status( Are you currently a ...)
11/2/2017 3:10,Accounting,Your own Passion,Easy to find a good job in the future.,,"No Family pressure, Your Family Inspired You, Your Friend/Partner/ Spouse Inspired You",,Graduate Degree or Higher,"Listening to Music/ Playing Music, Reading/ Writing, Traveling, Watching Movies",Accountant,Bachelor�s Degree,Prefer Not to Answer,21 to 30 years old,Female,Married,No,Yes,A student
11/2/2017 13:14,Accounting,"Your Guardian's Pressure(The pressure from your family, parents, etc.), Financial Reasons, Cultural Reason, Your own Passion",,,"Your Family Inspired You, Your Friend/Partner/ Spouse Inspired You",,Graduate Degree or Higher,"Sports, Reading/ Writing, Traveling",Director,Graduate Degree or Higher,Prefer Not to Answer,21 to 30 years old,Female,Single,No,Yes,A student
11/2/2017 18:30,Accounting,Others (Please specify it in the following question),,,Never been influenced by Others,,Bachelor�s Degree,"Listening to Music/ Playing Music, Reading/ Writing, Traveling, Watching Movies",Business,Bachelor�s Degree,Your Family,21 to 30 years old,Female,Single,No,Yes,Empolyed part time
10/19/2017 12:24,Actuarial Science,"Your Guardian's Pressure(The pressure from your family, parents, etc.)",,,,,Bachelor�s Degree,"Listening to Music/ Playing Music, Traveling",Manager,Bachelor�s Degree,Your Family,18 to 21 years old,Female,Single,No,Yes,A student
11/1/2017 12:07,Aerospace engineering,Your own Passion,,,No Family pressure,,Graduate Degree or Higher,"Listening to Music/ Playing Music, Reading/ Writing, Watching Movies",Maid,High School Diploma,Yourself,18 to 21 years old,Female,Single,No,Yes,Empolyed part time
10/26/2017 10:30,Art,Your own Passion,,Architecture,"Financial Condition Pressure, Your Friend/Partner/ Spouse Inspired You",,Bachelor�s Degree,"Sports, Listening to Music/ Playing Music, Painting",USPS,High School Diploma,Yourself,18 to 21 years old,Male,Single,No,Yes,Empolyed part time
11/1/2017 12:45,Biochem,Your own Passion,,,Others (Please Specify it in the following question),After a surgery,Graduate Degree or Higher,"Listening to Music/ Playing Music, photographing, Watching Movies",Retired,High School Diploma,You and Your Family,18 to 21 years old,Male,Single,No,Yes,A student
10/26/2017 8:54,Biochemistry,"Your own Passion, Just want to transfer to a good University",,,Never been influenced by Others,,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Watching Movies",Cook,High School Diploma,Your Family,18 to 21 years old,Female,Single,No,Yes,Empolyed part time
11/1/2017 14:19,Biochemistry,Your own Passion,,,Never been influenced by Others,,Graduate Degree or Higher,Traveling,Associate's degree,Associate�s Degree,Your Family,18 to 21 years old,Female,Single,No,No,A student
11/9/2017 22:16,Biochemistry,Your own Passion,,,Never been influenced by Others,,Graduate Degree or Higher,"Sports, Reading/ Writing, Traveling",Nail technician,Did not finish High School,You and Your Family,18 to 21 years old,Female,Single,No,Yes,Empolyed part time
11/14/2017 20:09,biochemistry,Your own Passion,my interest,,No Family pressure,my interest,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Reading/ Writing, photographing",designer,High School Diploma,Your Family,18 to 21 years old,Female,Single,No,Yes,Unable to work
10/26/2017 10:31,bioengineering,Your own Passion,interests,,,"finacial, family support",Bachelor�s Degree,"Sports, Listening to Music/ Playing Music, Reading/ Writing, Traveling, Watching Movies",businessman,High School Diploma,Your Family,18 to 21 years old,Female,In A Relationship,No,Yes,Empolyed part time
11/14/2017 13:29,Biological science,"Your own Passion, Just want to transfer to a good University",,,,,Bachelor�s Degree,"Sports, Traveling, photographing",Lawyer,Bachelor�s Degree,Your Family,21 to 30 years old,Female,In A Relationship,No,Yes,A student
11/10/2017 14:58,Biological sciences,"Your Guardian's Pressure(The pressure from your family, parents, etc.), Your own Passion",,,,,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Traveling, Watching Movies",professor,Graduate Degree or Higher,You and Your Family,21 to 30 years old,Female,Single,No,Yes,Empolyed part time
10/25/2017 13:32,Biology,"No Family pressure, Your own Passion",,,"No Family pressure, Never been influenced by Others",,Graduate Degree or Higher,"Listening to Music/ Playing Music, Reading/ Writing, Painting, Watching Movies",Businessmen,Bachelor�s Degree,Your Family,18 to 21 years old,Female,Single,No,No,A student
11/1/2017 14:26,Biology,Your own Passion,,,Your Friend/Partner/ Spouse Inspired You,,Graduate Degree or Higher,"Listening to Music/ Playing Music, Reading/ Writing, Watching Movies",Book Editor,Bachelor�s Degree,Your Family,18 to 21 years old,Female,Single,No,Yes,Empolyed part time
11/2/2017 12:19,Biology,Your own Passion,N/a,,No Family pressure,N/a,Bachelor�s Degree,Sports,N/a,Unknown,Yourself,18 to 21 years old,Female,Single,No,Yes,Employed full time
11/14/2017 13:04,Bus Admin for Transfer,"Your Guardian's Pressure(The pressure from your family, parents, etc.), Financial Reasons, Just want to transfer to a good University",,,"Financial Condition Pressure, Family Mental Pressure, Your Family Inspired You, Your Friend/Partner/ Spouse Inspired You",,Graduate Degree or Higher,"Listening to Music/ Playing Music, Painting, Traveling, Watching Movies",Mom: Accountant/Financial Advisor. Dad: I forgot,Associate�s Degree,You and Your Family,Under 18,Female,Single,No,No,Out of work
10/23/2017 23:31,Business,"Your Guardian's Pressure(The pressure from your family, parents, etc.)",the uncertainty to future and strong desire on money,Art/movie/music,"Financial Condition Pressure, Family Mental Pressure, Your Family Inspired You",the idea business relate to everything,Unknow,"Listening to Music/ Playing Music, Painting, photographing, Video Games, Watching Movies",business,Bachelor�s Degree,Your Family,18 to 21 years old,Male,Single,No,No,A student
10/25/2017 16:19,Business,Your own Passion,Flexible,STEM,Hobbies,,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Traveling, photographing, Video Games, Watching Movies, Others",Account management,Graduate Degree or Higher,Yourself,Over 30,Male,Single,No,Yes,Employed full time
11/1/2017 15:55,Business,Your own Passion,I love my major,,"No Family pressure, Your Friend/Partner/ Spouse Inspired You",No,Bachelor�s Degree,"Listening to Music/ Playing Music, Traveling, Video Games, Watching Movies",Businessmen,Bachelor�s Degree,You and Your Family,18 to 21 years old,Male,Single,No,Yes,A student
11/1/2017 16:21,Business,No Family pressure,i want to be a businessman,,Your Family Inspired You,Want to learn about that subject,Graduate Degree or Higher,Others,Finicial,Bachelor�s Degree,Your Family,21 to 30 years old,Male,Single,No,Yes,Unable to work
11/1/2017 16:31,Business,"Your own Passion, Just want to transfer to a good University",,,No Family pressure,,Bachelor�s Degree,"Traveling, photographing, Watching Movies",CEO,Bachelor�s Degree,Your Family,21 to 30 years old,Female,In A Relationship,No,No,A student
11/1/2017 16:33,Business,Your own Passion,,business,Others (Please Specify it in the following question),,Graduate Degree or Higher,"Sports, Watching Movies",boss,High School Diploma,Your Family,18 to 21 years old,Female,Single,No,No,A student
11/15/2017 10:35,Business,Your own Passion,My dad,,Your Family Inspired You,Just always being interested in the topic,Bachelor�s Degree,"Sports, Traveling, photographing, Video Games",Business marketing,Bachelor�s Degree,Your Family,18 to 21 years old,Male,Single,No,Yes,Empolyed part time
10/25/2017 23:57,Business Administration,Your own Passion,,,Your Family Inspired You,,Bachelor�s Degree,"Listening to Music/ Playing Music, Traveling, photographing, Watching Movies",Business man,Bachelor�s Degree,Your Family,Under 18,Female,Single,No,No,A student
11/1/2017 19:00,Business Administration,"Your Guardian's Pressure(The pressure from your family, parents, etc.)",,,"Family Mental Pressure, Future",,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Traveling, photographing, Watching Movies",Business owners,High School Diploma,Your Family,21 to 30 years old,Male,In A Relationship,No,No,A student
11/2/2017 22:14,Business Administration,"No Family pressure, Cultural Reason, Your own Passion",Very interested in stocks and Investment banking,,Your Family Inspired You,,Graduate Degree or Higher,"Sports, Video Games, Watching Movies",Businessman,Graduate Degree or Higher,Your Family,18 to 21 years old,Male,Single,No,Yes,A student
11/14/2017 23:20,Business Administration,Your own Passion,Family wish,,Your Family Inspired You,Influential people,Bachelor�s Degree,"Listening to Music/ Playing Music, Reading/ Writing, Traveling",Entrepreneurs,Associate�s Degree,Your Family,18 to 21 years old,Female,In A Relationship,No,Yes,A student
11/15/2017 16:40,Business Administration,"Financial Reasons, Your own Passion",,,Financial Condition Pressure,,Graduate Degree or Higher,"Listening to Music/ Playing Music, Reading/ Writing, Watching Movies",Master degree,Graduate Degree or Higher,Yourself,21 to 30 years old,Female,Married,No,Yes,Empolyed part time
11/10/2017 15:08,Business Administration,"No Family pressure, Your own Passion",,,Your Family Inspired You,,College or less,"Sports, Listening to Music/ Playing Music",Businessman,High School Diploma,Your Family,18 to 21 years old,Male,Single,No,No,A student
10/24/2017 6:03,Business and Management,"Financial Reasons, Your own Passion",,psychology,Your Friend/Partner/ Spouse Inspired You,,Unknow,"Sports, Listening to Music/ Playing Music, Reading/ Writing, Traveling, photographing, Video Games, Watching Movies",operating their own company,Associate�s Degree,Your Family,Under 18,Female,Single,No,No,A student
11/1/2017 20:52,Business Economics,"No Family pressure, Your own Passion, Just want to transfer to a good University",,,"No Family pressure, Never been influenced by Others",,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Watching Movies",Sales man,Bachelor�s Degree,Your Family,18 to 21 years old,Female,Single,No,No,A student
11/10/2017 16:09,Businesse Administration,Your own Passion,,,Never been influenced by Others,,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Traveling, Watching Movies",Real estate,High School Diploma,Your Family,Under 18,Male,Single,No,No,A student
11/6/2017 10:01,Chemical Engineer,Your own Passion,,,Never been influenced by Others,,Graduate Degree or Higher,Traveling,Accountant,Bachelor�s Degree,Your Family,18 to 21 years old,Female,In A Relationship,No,Yes,Empolyed part time
11/13/2017 16:38,Child development,Your own Passion,,,Others (Please Specify it in the following question),Taking classes at De Anza were a great influence,College or less,"Reading/ Writing, Traveling, photographing, Watching Movies",Chef,Middle School or less,Yourself,18 to 21 years old,Female,In A Relationship,No,Yes,Empolyed part time
11/13/2017 18:37,Civil engineer,Your own Passion,,,"Your Family Inspired You, Your Friend/Partner/ Spouse Inspired You",,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, photographing, Video Games, Watching Movies",Assembly,High School Diploma,You and Your Family,18 to 21 years old,Male,Single,,No,A student
10/26/2017 16:51,Communication,Your own Passion,,,,,Graduate Degree or Higher,"Reading/ Writing, Traveling, Watching Movies",Employee,Graduate Degree or Higher,Your Family,18 to 21 years old,Prefer Not to Answer,Single,No,No,A student
11/1/2017 11:41,Communication,Your own Passion,just like it,,Never been influenced by Others,,Graduate Degree or Higher,"Reading/ Writing, Watching Movies, Others",government workers,Bachelor�s Degree,Your Family,18 to 21 years old,Male,Single,No,No,A student
11/2/2017 10:58,Communication,"Cultural Reason, Your own Passion",,,,,Graduate Degree or Higher,"Listening to Music/ Playing Music, Traveling, photographing, Watching Movies",Business,High School Diploma,You and Your Family,18 to 21 years old,Male,Single,No,Yes,Empolyed part time
11/14/2017 12:44,Communication,Your own Passion,I like the power that language has,Marketing,,WANTIng money,Bachelor�s Degree,Reading/ Writing,Mechanic,High School Diploma,Prefer Not to Answer,18 to 21 years old,Female,In A Relationship,No,Yes,Employed full time
11/15/2017 0:53,Communication,Your own Passion,,,Your Family Inspired You,,Bachelor�s Degree,Others,employees and tailor,High School Diploma,Your Family,Under 18,Female,In A Relationship,No,Yes,A student
11/1/2017 20:26,Comouter Science,"No Family pressure, Your own Passion",,Marketing,Your Friend/Partner/ Spouse Inspired You,The trend of the world.,College or less,"Sports, Video Games",civil servant,Bachelor�s Degree,Your Family,18 to 21 years old,Male,Single,No,Yes,A student
10/12/2017 11:56,Comouter Science,Your own Passion,,,Your Family Inspired You,,College or less,"Listening to Music/ Playing Music, Video Games, Others",Social worker,Bachelor�s Degree,You and Your Family,Over 30,Prefer Not to Answer,In A Relationship,No,Yes,A student
10/26/2017 18:01,Comouter Science,"Financial Reasons, Your own Passion, Others (Please specify it in the following question)",I like puzzles and math.,Mathematics,"Financial Condition Pressure, No Family pressure, Your Friend/Partner/ Spouse Inspired You",,Unknow,"Listening to Music/ Playing Music, Reading/ Writing, Traveling, Video Games",Insurance broker,Bachelor�s Degree,You and Your Family,21 to 30 years old,Female,In A Relationship,No,Yes,Employed full time
10/12/2017 12:27,Computer Science,Your own Passion,,,Your Family Inspired You,,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Reading/ Writing, Video Games, Watching Movies",Programmer,Bachelor�s Degree,Your Family,Under 18,Female,Single,No,No,A student
10/12/2017 12:44,Comouter Science,Your own Passion,,,Your Family Inspired You,,,Watching Movies,Businessman,Graduate Degree or Higher,Your Family,18 to 21 years old,Female,Single,,No,A student
10/25/2017 19:35,Computer Science,"Your own Passion, Just want to transfer to a good University",,ACTUARIA,Others (Please Specify it in the following question),PERSONAL PLANS & FUTURE REFERENCED,Bachelor�s Degree,"Listening to Music/ Playing Music, Reading/ Writing, Traveling, photographing, Video Games, Watching Movies, Others","BUSINESS OWNER, COLLEGE PROFESSOR",Graduate Degree or Higher,You and Your Family,18 to 21 years old,Female,Single,No,Yes,Empolyed part time
10/25/2017 21:08,Comouter Science,No Family pressure,,,Never been influenced by Others,,Unknow,"Sports, Listening to Music/ Playing Music, Painting, Traveling, photographing, Video Games, Watching Movies",Teacher and office worker,Bachelor�s Degree,Your Family,18 to 21 years old,Female,Single,No,No,A student
10/25/2017 22:51,Computer Science,"Your Guardian's Pressure(The pressure from your family, parents, etc.)",,Veterinarian,"Your Friend/Partner/ Spouse Inspired You, Passion",,Bachelor�s Degree,"Reading/ Writing, Traveling",Businessman,Bachelor�s Degree,Your Family,18 to 21 years old,Female,Single,No,Yes,A student
10/26/2017 14:03,Computer Science,"Your Guardian's Pressure(The pressure from your family, parents, etc.)",,Communication,Family Mental Pressure,,Bachelor�s Degree,"Listening to Music/ Playing Music, Traveling, Watching Movies, Others",Computer Engineering,Bachelor�s Degree,Your Family,18 to 21 years old,Female,Single,No,Yes,A student
10/26/2017 21:15,Comouter Science,Financial Reasons,More jobs,Graphic design,Financial Condition Pressure,,Bachelor�s Degree,"Sports, Listening to Music/ Playing Music, Reading/ Writing, Painting, Video Games, Watching Movies",No degree,Did not finish High School,Yourself,18 to 21 years old,Female,In A Relationship,No,Yes,Empolyed part time
10/26/2017 22:27,Comouter Science,Just want to transfer to a good University,,,,,Graduate Degree or Higher,Reading/ Writing,accountant,Graduate Degree or Higher,Your Family,18 to 21 years old,Male,Single,No,Yes,A student
10/27/2017 17:42,Comouter Science,No Family pressure,High paying jobs,Business,Your Family Inspired You,,Graduate Degree or Higher,Sports,Businessman,Bachelor�s Degree,Your Family,Under 18,Male,Single,No,No,A student
11/1/2017 12:07,Computer Science,"Your Guardian's Pressure(The pressure from your family, parents, etc.), Financial Reasons, Your own Passion",I like it it's interesting and it's a high income job,3D animate designer / art major,My passion,,Bachelor�s Degree,"Sports, Listening to Music/ Playing Music, Painting, Watching Movies","Doctor, music teacher",Bachelor�s Degree,You and Your Family,18 to 21 years old,Female,Single,No,Yes,Empolyed part time
11/1/2017 12:28,Computer Science,"No Family pressure, Your own Passion, Just want to transfer to a good University",,,Your Friend/Partner/ Spouse Inspired You,,Bachelor�s Degree,"Listening to Music/ Playing Music, Traveling, photographing, Watching Movies",Esthetician,Unknown,Prefer Not to Answer,18 to 21 years old,Female,Single,No,No,A student
11/1/2017 12:43,Computer Science,"Your Guardian's Pressure(The pressure from your family, parents, etc.), Financial Reasons, Your own Passion",,Music,"Family Mental Pressure, Your Family Inspired You",,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Video Games, Watching Movies",Engineer,Bachelor�s Degree,Your Family,18 to 21 years old,Male,Single,No,No,A student
11/1/2017 15:45,Comouter Science,"Financial Reasons, Your own Passion",,,Job opportunity,,Bachelor�s Degree,"Video Games, Watching Movies",Businessman,Middle School or less,Your Family,18 to 21 years old,Female,In A Relationship,No,No,A student
11/1/2017 16:14,Computer Science,"Your own Passion, Just want to transfer to a good University",,,,,Bachelor�s Degree,"Listening to Music/ Playing Music, Traveling, Video Games, Watching Movies",Medicine,Bachelor�s Degree,Your Family,18 to 21 years old,Male,Single,No,Yes,A student
11/1/2017 16:29,computer science,Others (Please specify it in the following question),friend�s recommendation,Business,No Family pressure,,Bachelor�s Degree,Others,Doctor,Graduate Degree or Higher,Your Family,21 to 30 years old,Male,Single,No,Yes,A student
11/1/2017 20:59,Comouter Science,"Your Guardian's Pressure(The pressure from your family, parents, etc.), Financial Reasons, Your own Passion, Just want to transfer to a good University",It is interesting.,,"Financial Condition Pressure, Family Mental Pressure, Your Family Inspired You",,Graduate Degree or Higher,"Listening to Music/ Playing Music, Video Games, Watching Movies",Engineering,Graduate Degree or Higher,Your Family,18 to 21 years old,Female,In A Relationship,No,No,A student
11/9/2017 10:06,Comouter Science,"Financial Reasons, Your own Passion",,,Financial Condition Pressure,,Bachelor�s Degree,"Sports, Traveling",Accointer,Bachelor�s Degree,Yourself,21 to 30 years old,Male,Single,No,Yes,Empolyed part time
11/13/2017 16:35,Comouter Science,Others (Please specify it in the following question),"Makes good money, and relatively easy",Industrial engineering,Ability and confidence,"Outcome of income, job stress",Graduate Degree or Higher,"Sports, Traveling, Video Games, Others",Computer engineer,Graduate Degree or Higher,Yourself,18 to 21 years old,Male,Single,No,Yes,Employed full time
11/13/2017 16:39,Computer Science,Your own Passion,,,Never been influenced by Others,,Graduate Degree or Higher,Others,Veterinarian,Graduate Degree or Higher,Yourself,21 to 30 years old,Male,In A Relationship,No,Yes,Empolyed part time
11/13/2017 16:42,Computer Science,Your own Passion,,Art,Never been influenced by Others,Earn money,Unknow,"Sports, Listening to Music/ Playing Music, Reading/ Writing, Painting, Traveling, photographing",university,Unknown,Prefer Not to Answer,21 to 30 years old,Male,Single,No,No,A student
11/14/2017 13:00,Comouter Science,Your own Passion,,,,Parents suggested,Graduate Degree or Higher,Watching Movies,Businessman,Graduate Degree or Higher,Your Family,18 to 21 years old,Female,Single,No,No,A student
11/14/2017 17:43,Computer Science,Just want to transfer to a good University,,Aerophysics,Never been influenced by Others,,Graduate Degree or Higher,"Listening to Music/ Playing Music, Video Games, Watching Movies",Engineer,Bachelor�s Degree,You and Your Family,18 to 21 years old,Male,Single,No,Yes,Empolyed part time
11/23/2017 11:20,Comouter Science,"Your Guardian's Pressure(The pressure from your family, parents, etc.), Financial Reasons",,Hospitality,Financial Condition Pressure,,Bachelor�s Degree,"Sports, Listening to Music/ Playing Music, Video Games, Watching Movies, Others",Sales Manager,Did not finish High School,Your Family,18 to 21 years old,Male,Single,No,No,A student
10/25/2017 15:54,Construction management,Your own Passion,Location of school,,"No Family pressure, Your Friend/Partner/ Spouse Inspired You",,Bachelor�s Degree,"Sports, Listening to Music/ Playing Music, Traveling, Watching Movies",Medical assistant and ops manager,High School Diploma,Yourself,21 to 30 years old,Male,In A Relationship,No,Yes,A student
11/3/2017 23:19,Criminal Justice Law,"Cultural Reason, Your own Passion, Just want to transfer to a good University",,,"Financial Condition Pressure, Family Mental Pressure",Taking the intro class,Graduate Degree or Higher,"Reading/ Writing, Painting, Traveling",Computer Engineer,Bachelor�s Degree,Your Family,Under 18,Female,In A Relationship,No,Yes,Empolyed part time
10/12/2017 11:29,Comouter Science,No Family pressure,,,Your Family Inspired You,,Graduate Degree or Higher,Traveling,Engineering,Bachelor�s Degree,Your Family,18 to 21 years old,Female,Single,No,No,A student
10/25/2017 17:51,Comouter Science,Others (Please specify it in the following question),i want to save the world,cs,,save the world fast,Unknow,"Listening to Music/ Playing Music, Traveling, Watching Movies",engineer and business administration,Bachelor�s Degree,Your Family,21 to 30 years old,Female,Single,No,No,A student
10/25/2017 17:59,Comouter Science,Your own Passion,money,,Financial Condition Pressure,,Graduate Degree or Higher,"Sports, Listening to Music/ Playing Music, Watching Movies",cs,Graduate Degree or Higher,Yourself,18 to 21 years old,Prefer Not to Answer,Separated,No,Yes,Empolyed part time
10/25/2017 23:17,Comouter Science,"Financial Reasons, Just want to transfer to a good University, Others (Please specify it in the following question)",Try to see which major fit me the best,Art,No Family pressure,,Graduate Degree or Higher,"Listening to Music/ Playing Music, Painting, Traveling, Watching Movies, Others",Doctors,Graduate Degree or Higher,Your Family,18 to 21 years old,Female,Single,No,No,A student
11/1/2017 13:02,Comouter Science,Your own Passion,,Music,Never been influenced by Others,,Bachelor�s Degree,"Listening to Music/ Playing Music, Reading/ Writing, photographing, Watching Movies",employee,Bachelor�s Degree,Your Family,18 to 21 years old,Male,Single,No,Yes,Empolyed part time